statefp,countyfp,tractce,affgeoid,geoid,name,lsad,acres,pop,hh,totemp,reselecemi,resfuelemi,resemi,tranemi,comemi,indemi,totemi,empemiperemp,resemiperpers,emiperacre,comemiperacre,indemiperacre,resemiperacre,tranemiperacre
13,121,010209,1400000US13121010209,c13121010209,102.09,CT,964.0433673169324,5699,2900,2928,13489.28897275597,4986.65766027009,18475.946633026062,40401.84044091721,19993.53024570311,268.5790620825423,79139.89638172892,6.920119299107122,10.331248828556461,82.0916351532881,20.739243610324195,0.27859645238785824,19.16505756836148,41.90873752221457
13,153,020200,1400000US13153020200,c13153020200,202,CT,1337.9465200487004,5366,2270,1114,15294.657265007922,3383.9487630839803,18678.6060280919,19980.884488404354,7478.7572068971585,940.0267172888982,47078.27444068231,7.557256664439907,7.204526745526697,35.1869628084751,5.589728060748599,0.7025891567434861,13.960652199620064,14.933993391362954
13,153,021202,1400000US13153021202,c13153021202,212.02,CT,5488.721848109067,5661,2320,3082,15652.920105685092,3393.7843105909255,19046.704416276018,24452.666570898135,18262.399803484463,18487.192106681665,80248.96289734027,11.923942865076615,7.68404362960151,14.620701343243882,3.3272591158497287,3.368214425558973,3.470152968826038,4.455074833009143
13,157,010702,1400000US13157010702,c13157010702,107.02,CT,17544.433422768685,9588,3310,4188,22477.613387535483,5765.609009118783,28243.222396654266,53751.58597325194,21047.261819227504,49776.65283929785,152818.72302843156,16.91115440747979,8.551815641417,8.710382338714204,1.1996546888720239,2.837176421707587,1.6098110275821724,3.0637402005524215
13,169,030200,1400000US13169030200,c13169030200,302,CT,125955.46833139971,3699,1258,154,8442.758479846989,2308.3641509122654,10751.122630759255,17980.06267643281,745.8229968451878,2014.3429656190679,31491.351269656323,17.923155600417246,7.767284484236839,0.2500197227388323,0.005921322882805399,0.015992501098238607,0.08535653729992987,0.14274936145785838
13,045,911200,1400000US13045911200,c13045911200,9112,CT,41834.04202460266,5571,2202,1273,15450.519659215488,3106.951512043596,18557.471171259083,27320.875616474827,4297.035247878697,28872.2491738733,79047.6312094859,26.055997189121758,8.23520854204522,1.8895527992011356,0.10271623395491175,0.6901615951165677,0.4435973736495605,0.6530775964800958
13,121,011421,1400000US13121011421,c13121011421,114.21,CT,970.5343815873537,4592,1728,9933,10538.602583767164,2363.644028569941,12902.246612337105,23506.922927534535,64681.32834107854,21486.324966603388,122576.82284755356,8.674887074165099,7.928826119310026,126.29827976529128,66.64506643782083,22.138654100498236,13.293961406328426,24.2205978206438
13,121,011614,1400000US13121011614,c13121011614,116.14,CT,2096.087556660621,14572,5778,14522,34961.18714293518,6143.68006681304,41104.86720974822,70266.5660114105,93077.34152371643,41137.359675642736,245586.1344205179,9.242163696416414,7.642837854869525,117.16406294199518,44.40527363847456,19.625783066610378,19.610281583482315,33.52272465342792
13,123,080300,1400000US13123080300,c13123080300,803,CT,16343.717596442106,7146,2435,5254,16593.55977755301,3215.5415066720057,19809.101284225017,24668.602258255716,27109.639573400316,57834.02470177411,129421.36781765516,16.167427536196126,6.2241398744025656,7.918722717396264,1.6587192854642732,3.5386089095399025,1.2120315446797305,1.5093629777123578
13,129,970200,1400000US13129970200,c13129970200,9702,CT,56800.19478596042,6510,2282,1138,16225.211943227892,3047.7779155144485,19272.98985874234,28166.39594503111,2004.8269548223855,37824.88457662472,87269.09733522056,34.99974651269517,7.287156037445998,1.5364225010860577,0.03529612816253807,0.6659287828001266,0.3393120381253717,0.4958855519980212
13,175,950700,1400000US13175950700,c13175950700,9507,CT,39042.672307217465,2256,871,203,6000.503642215019,1269.7181798920715,7270.221822107091,9902.063502962998,1115.3132888602352,1790.5270805502826,20078.125694480605,14.314484578376934,7.611828601538159,0.5142610509980113,0.028566520244416194,0.04586077168235444,0.18621219789719953,0.25362156117404117
13,179,010502,1400000US13179010502,c13179010502,105.02,CT,27298.611135841882,4796,1898,1114,12579.254199292312,3039.9566163382456,15619.210815630558,24832.604046122236,5296.0275188823425,15219.4801846774,60967.322565312534,18.41607513784537,8.434490171341283,2.233348878517307,0.194003551775163,0.5575184799308303,0.5721613725294331,0.9096654742818807
13,187,960101,1400000US13187960101,c13187960101,9601.01,CT,25764.376325531062,7049,2723,727,18974.13114672589,4099.3296632430565,23073.460809968947,45160.62565217739,4433.883504180566,3536.290984086808,76204.26095041372,10.963101084274243,9.67996686936393,2.9577374584029634,0.17209357013570845,0.1372550586672863,0.8955567376612347,1.7528320919387335
13,129,970900,1400000US13129970900,c13129970900,9709,CT,40121.55389801561,7345,2546,634,17145.717659826732,4420.630438850052,21566.348098676783,39643.7877325564,3017.504051456219,8639.293163655113,72866.93304634451,18.386115481248158,8.333578738084844,1.8161543102633535,0.07520905244912418,0.21532798020772587,0.5375252452458836,0.9880920323606198
13,133,950301,1400000US13133950301,c13133950301,9503.01,CT,11149.0768389812,2690,1224,1919,10798.295139338836,1776.7081441017315,12575.003283440567,6412.014345059081,8286.16191907819,31692.329325739996,58965.50887331784,20.832981367805203,7.058370865613252,5.288824332715434,0.7432150696196455,2.8425967264780314,1.1278963689149413,0.5751161677028149
13,195,020600,1400000US13195020600,c13195020600,206,CT,26573.276712967046,2170,827,70,5772.190277298433,1326.5151235787855,7098.705400877218,11832.72899456942,260.0116869735517,1432.4216644402259,20623.867746860415,24.177619305911108,8.724163315874026,0.7761130841947136,0.009784705506290573,0.05390459294548506,0.26713699923251244,0.4452867865104255
13,207,050101,1400000US13207050101,c13207050101,501.01,CT,30344.5956060046,5591,2128,831,14532.69932464018,3651.8859846801315,18184.58530932031,36197.92794527207,2415.371723727994,21396.798612575873,78194.68359089625,28.654837949824145,9.726795430976996,2.5768899545137804,0.07959808577083291,0.7051271630175182,0.5992693244434584,1.1928953812819707
13,213,010201,1400000US13213010201,c13213010201,102.01,CT,30227.43169297628,2011,684,207,4524.916204153383,784.4769220939272,5309.39312624731,10602.715585570519,246.32686134336478,7654.503269352457,23812.938842513653,38.168261500946,7.912535411147603,0.7877923299731379,0.008149116466305733,0.25323035536396815,0.17564817216942097,0.35076468597344285
13,215,010107,1400000US13215010107,c13215010107,101.07,CT,22742.184834196716,8710,3154,834,20924.304655985554,6910.212294200123,27834.516950185676,45684.52025230656,5152.33684976538,3625.817338114322,82297.19139037195,10.525364733668708,8.440762020952036,3.618702072398261,0.22655417178819034,0.15943135475103049,1.2239156946931404,2.008800851165899
13,215,011100,1400000US13215011100,c13215011100,111,CT,958.4350175189701,2076,838,13021,3735.484227970034,1228.9090106306721,4964.393238600706,3947.8874823646174,86228.08629580787,18755.771168764208,113896.13818553739,8.062657051268879,4.293006127632622,118.83553512096408,89.96758749385027,19.569163089758433,5.179686830987942,4.11909770636743
13,219,030100,1400000US13219030100,c13219030100,301,CT,27583.34776659167,13101,4509,3030,31358.09254998505,8406.17416723887,39764.266717223916,61795.87366810474,17386.5709631525,21889.1935597272,140835.90490820835,12.96229852240254,7.752090709512911,5.1058307388918776,0.6303285268444,0.7935655144165966,1.4416040813358233,2.240332616295057
13,223,120301,1400000US13223120301,c13223120301,1203.01,CT,5152.225503844484,6365,2303,1365,14281.297903472452,3397.9173399469387,17679.215243419392,42680.09861069628,9093.566631259218,1611.474372495254,71064.35485787014,7.842520881871407,9.483002962154858,13.792943419274525,1.7649783815700202,0.3127724846850755,3.431374506070732,8.2838180469486975
13,227,050100,1400000US13227050100,c13227050100,501,CT,24844.85224342333,5333,2345,528,16910.2121660064,3120.715415375853,20030.927581382253,29226.94083990127,3229.618848724116,2506.7379127703953,54994.225182778035,10.86431204828506,9.236427605716017,2.2135058258330167,0.12999146934266945,0.10089566595969403,0.8062405598199777,1.1763781307106753
13,233,010200,1400000US13233010200,c13233010200,102,CT,24044.854141653333,6934,3062,2260,20825.350650761484,4815.738119987961,25641.088770749444,28853.381211983087,13376.917053507728,13652.768989195903,81524.15602543617,11.960038071992757,7.859023649081704,3.3905032463561677,0.5563318028340482,0.5678041924797941,1.0663857064672697,1.1999815445750555
13,245,010107,1400000US13245010107,c13245010107,101.07,CT,818.4561264867643,2162,1112,2437,7188.31003368405,870.499750566887,8058.809784250937,12915.14079448845,16319.154563997916,2327.685204715367,39620.79034745267,7.651555095902045,9.701179731146802,48.40918048658946,19.93894851034733,2.843995089519327,9.846355257725913,15.779881628996893
13,245,010504,1400000US13245010504,c13245010504,105.04,CT,3223.8484099539846,6829,2318,1765,15719.867384367717,3103.481345987135,18823.348730354854,21940.70585340927,10954.70291696464,7341.161030256158,59059.91853098493,10.365928581994787,5.969256784853438,18.319694669461185,3.3980204786120822,2.277142128516192,5.838782205836883,6.805749856496025
13,247,060306,1400000US13247060306,c13247060306,603.06,CT,3618.351196542892,2918,1174,2632,7703.5609707533495,2683.3848732245865,10386.945843977936,23699.169467755844,10284.14646108548,50537.62684853172,94907.88862135098,23.10857648541687,11.681328071190467,26.229595599241314,2.842218983859648,13.967031972136164,2.8706295436169964,6.549715099628504
13,255,160200,1400000US13255160200,c13255160200,1602,CT,22378.112479643976,7499,2904,173,19661.343669272366,4057.953049069322,23719.296718341688,38123.582271138126,827.9319506263093,2327.685204715367,64998.49614482149,18.240561591570383,8.246816774167197,2.904556682514967,0.03699739874752302,0.10401615448276624,1.0599328580512635,1.7036102712334142
13,259,950100,1400000US13259950100,c13259950100,9501,CT,78086.32018120312,1879,827,380,5804.732841970427,1243.6352323769206,7048.368074347348,8164.555672621587,2449.583787803461,984.7898943026554,18647.297429075054,9.03782547922662,8.09628725224531,0.23880363917524977,0.03137020392456812,0.012611554648975678,0.09026380111127359,0.10455807949043235
13,311,950201,1400000US13311950201,c13311950201,9502.01,CT,23524.12028133792,9327,3295,2831,22678.06966344054,4472.7058183434865,27150.775481784025,36531.39824726733,17715.006778276984,10832.688837329208,92229.86934465755,10.083961715155844,6.827723140243525,3.9206511547139575,0.753057141623723,0.4604928349190155,1.1541675164500493,1.5529336617211698
13,313,001100,1400000US13313001100,c13313001100,11,CT,6716.185886174598,5314,1726,561,12232.59417180168,1975.9964737299567,14208.590645531636,16281.277490448772,3694.9029201504723,940.0267172888982,35124.797773419785,8.261906662102264,5.73764925404223,5.2298727832600465,0.5501489956906201,0.13996436864917064,2.1155743581755684,2.424185060744686
13,269,950200,1400000US13269950200,c13269950200,9502,CT,36849.665566142605,2529,996,540,6855.393629906884,1924.0287601430223,8779.422390049906,10671.049663848235,3195.406784648649,3267.7119220042655,25913.59076055106,11.968738345653545,7.690973528627182,0.7032245846041113,0.08671467530453199,0.08867684066600139,0.23824971692867739,0.28958335170490046
13,275,960700,1400000US13275960700,c13275960700,9607,CT,14656.128330183476,6969,2388,3642,16712.149198165207,3641.4523643975817,20353.601562562788,21734.336937010565,18139.23637281278,44360.30842063324,104587.48329301938,17.16077561599287,6.039308150319036,7.136092215952239,1.23765540012747,3.0267412662644113,1.388743405080978,1.482952144479379
13,279,970500,1400000US13279970500,c13279970500,9705,CT,30881.19951627493,3749,1335,547,9074.305123617432,1734.2298346216535,10808.534958239086,11814.962134217212,2901.18303359963,5505.870772692118,31030.550898748046,15.36938538627376,6.03454176912678,1.0048363206356155,0.09394657846987635,0.1782919983334983,0.3500037280787231,0.38259401575351765
13,285,961100,1400000US13285961100,c13285961100,9611,CT,39672.40584672364,3010,973,281,6545.36302990631,1753.9475261184734,8299.310556024782,18217.865268839265,738.9805840300944,7744.02962337997,35000.18603227411,30.18864842494685,8.809692965071113,0.8822299854336819,0.018627067561397297,0.19519939509843248,0.20919604896384633,0.45920747381000576
13,293,010400,1400000US13293010400,c13293010400,104,CT,11556.17608553236,5557,2091,2918,14981.503795013901,4262.045658655294,19243.549453669195,18691.648211564767,19535.088587091846,2820.0801518666945,60290.36640419251,7.661127052418966,6.826560673966882,5.217155394479705,1.6904457358994909,0.2440322932944286,1.6652177425507533,1.617459622735032
13,297,110601,1400000US13297110601,c13297110601,1106.01,CT,9118.179656490964,4820,1687,545,11180.557124346806,3265.188928157627,14445.746052504433,34899.580457995464,2634.328933810985,7162.10832220113,59141.76376651201,17.975114231214892,10.237619607987531,6.48613714519331,0.2889095228492985,0.7854756751916635,1.5842796036839362,3.8274723434684113
13,005,970202,1400000US13005970202,c13005970202,9702.02,CT,48334.93377508295,4089,1380,1157,9382.243664793561,2121.8082643315647,11504.051929125126,9077.498958411883,5952.899149131316,12847.031802948275,39381.481839616594,16.248859941296104,5.03339469003106,0.8147623005520298,0.12315935254679265,0.26579185693580126,0.23800698647187465,0.18780410459756142
13,011,970300,1400000US13011970300,c13011970300,9703,CT,29576.307115360647,4651,1668,1115,11640.409564385696,2372.7277116775613,14013.137276063258,26253.497313776894,6459.237697448232,7654.503269352457,54380.375556640836,12.658063647354878,8.657629453846516,1.8386465674884083,0.2183922986819942,0.2588052402721042,0.47379604294092026,0.8876529855933897
13,013,180203,1400000US13013180203,c13013180203,1802.03,CT,1398.0190963483835,3519,1176,692,8098.475297333596,1586.5929001305974,9685.068197464194,16047.119382217132,4474.937981071127,1701.0007265227682,31908.12628727522,8.924766918488288,7.312357936823338,22.823812901139213,3.2009133442880966,1.2167220969769088,6.927708085505789,11.47846937436842
13,013,180502,1400000US13013180502,c13013180502,1805.02,CT,11366.696679906941,4712,1629,1625,10934.84004472357,2571.537200288156,13506.377245011727,29106.217301610635,3270.673325614677,51343.36403477934,97226.63190701639,33.60863837562709,9.04341989529337,8.55364004556268,0.2877417615441687,4.516999571699637,1.1882411949011649,2.56065751741771
13,015,960902,1400000US13015960902,c13015960902,9609.02,CT,9058.50886644595,6822,2473,2032,16537.59793968415,4059.2667463845214,20596.86468606867,48252.970474505,7095.582089251926,44539.361128688266,120484.77837851386,25.410897252923323,10.092324122042461,13.30072975087624,0.7833057508543162,4.916853511472358,2.273758848143593,5.326811640405972
13,021,013606,1400000US13021013606,c13021013606,136.06,CT,19782.79210944134,5984,2527,1289,16158.421249267341,5958.273759335578,22116.695008602917,30658.31199955851,7492.442032527347,8684.056340668869,68951.50538135764,12.549649630097917,8.819352775428046,3.4854283965533117,0.3787353165861546,0.4389702066638208,1.1179764153740321,1.5497464579293045
13,029,920306,1400000US13029920306,c13029920306,9203.06,CT,64421.739823214346,12871,4398,1280,29221.739312313715,8743.238722895592,37964.97803520931,79650.20164050655,7095.582089251926,10877.452014342965,135588.21377931075,14.041432893433509,9.137998576312318,2.1046965535452924,0.11014266470796301,0.16884753569513625,0.5893193530536821,1.236387000088511
13,035,150100,1400000US13035150100,c13035150100,1501,CT,57307.12979543013,8252,3195,249,22026.5530684983,4992.103544531578,27018.656613029878,54541.52791814234,1539.5428833960298,1074.3162483301692,84174.04366289842,10.497426231832124,9.883686928159502,1.46882323304928,0.0268647703853212,0.01874664203503416,0.47147111902966804,0.9517407015992566
13,043,950100,1400000US13043950100,c13043950100,9501,CT,56531.848724827134,4690,1800,966,12580.216727478903,2125.099819958498,14705.3165474374,14905.940274979263,6014.480864467157,3894.3964001968643,39520.13408708068,10.257636919942051,6.313700815014213,0.6990773339015993,0.10639101674779959,0.0688885378426791,0.2601244586749072,0.2636733206362135
13,073,030505,1400000US13073030505,c13073030505,305.05,CT,4969.882726134898,8095,2503,2933,16196.831889748613,4136.943724621499,20333.77561437011,33945.63672523853,11344.720447424968,57073.050692540244,122697.18347957387,23.326890944413645,6.705301091983773,24.68814461845382,2.2826937923035886,11.483782181099118,4.091399482615919,6.830269162435191
13,077,170306,1400000US13077170306,c13077170306,1703.06,CT,4422.7676523167565,9793,3660,7562,22138.080592819377,6527.245728168335,28665.32632098771,61828.67402567805,39685.99432754211,78872.71789823993,209052.7125724478,15.678221664345681,9.240682155280892,47.26739657303516,8.973113092828557,17.833339686502505,6.481309572292837,13.979634221411255
13,077,170700,1400000US13077170700,c13077170700,1707,CT,9295.055724252004,7561,2966,1716,20860.146116630658,5882.508007929087,26742.654124559747,38631.53225300249,9059.35456718375,17547.165389392765,91980.70633413875,15.504965009659973,8.646235468530914,9.89565948422979,0.9746423083346041,1.8877956098326487,2.8770837871132606,4.156137778949278
13,089,021208,1400000US13089021208,c13089021208,212.08,CT,881.7221327959393,4460,1900,4202,8604.00093451979,4253.461991287972,12857.462925807762,26297.23112387463,22593.647115438624,40286.85931238135,102035.20047750237,14.964423233655396,8.77907938333686,115.72262585033329,25.624452732964986,45.691105864193055,14.582216378119908,29.82485087505534
13,089,021301,1400000US13089021301,c13089021301,213.01,CT,884.517315710118,4137,1670,5495,9368.150079062783,1994.878863900014,11363.028942962797,22994.41734045166,34259.96096517299,21844.430382713443,90461.83763130089,10.210080318086703,8.304918125069968,102.27254574284429,38.73294547961226,24.696441770816044,12.846587332030017,25.99657116038596
13,089,021414,1400000US13089021414,c13089021414,214.14,CT,274.4076069937072,4087,1614,1006,6336.106548972321,4061.6954175004066,10397.801966472729,22906.494159734328,6650.825256270849,1521.94801846774,41477.06940094565,8.124029100137763,8.148836830488637,151.1513104733165,24.237029465525598,5.546304037054781,37.89181386181898,83.47616310891712
13,089,021704,1400000US13089021704,c13089021704,217.04,CT,1764.1957879844138,6063,2360,7029,17234.506186879582,3871.5782944074717,21106.084481287053,33295.09630003467,38221.717985112104,64593.264430851435,157216.16319728526,14.627255998856672,8.972650631918475,89.11491812193026,21.66523593664185,36.61343308423209,11.96357265165034,18.87267644940598
13,089,022100,1400000US13089022100,c13089022100,221,CT,840.7417286368075,3255,1398,2309,8266.997970414599,2718.138412759633,10985.136383174231,17799.66070977964,10154.140617598703,36929.62103634957,75868.55874690214,20.391408252034765,8.843255635316089,90.24002991967185,12.077597996786475,43.925048297802306,13.066005895753161,21.171377729329915
13,089,022401,1400000US13089022401,c13089022401,224.01,CT,655.9336725920099,3736,1842,858,13130.919325320088,1803.7229188571519,14934.642244177241,21377.177487879035,5850.262956904914,134.28953104127115,42296.372220002464,6.975002899704179,9.719437829779517,64.48269693620496,8.918985564175742,0.204730351028646,22.768525032662218,32.59045598833835
13,089,023108,1400000US13089023108,c13089023108,231.08,CT,913.4860165003946,4516,1776,705,11279.36124606236,3540.307353317703,14819.668599380064,20755.33737555181,4741.792080859772,537.1581241650846,40853.95617995673,7.487872631240931,7.87754782438704,44.72313252968014,5.190875388575501,0.5880310310856878,16.223202470197485,22.72102363982147
13,089,023210,1400000US13089023210,c13089023210,232.10,CT,1033.232435031027,7746,2594,461,16687.501341998268,6031.403329525408,22718.904671523676,49764.97584652994,3058.5585283467794,626.6844781925988,76169.123524593,7.994019536961775,9.357588499619625,73.7192532310561,2.9601843928321254,0.6065280733988766,21.98818378252077,48.16435698230431
13,089,023312,1400000US13089023312,c13089023312,233.12,CT,2181.318453512323,10555,3545,617,23371.61334489346,9249.552549170246,32621.165894063706,85428.07573914842,4187.556642837201,223.81588506878532,122460.61416111812,7.149712362894629,11.18420100740996,56.14064006286385,1.9197364951891673,0.10260578170436357,14.95479297923586,39.16350480673446
13,089,023416,1400000US13089023416,c13089023416,234.16,CT,2359.7892348602413,6639,2390,1600,13988.546101736252,7473.198023131895,21461.744124868146,45218.93739897438,6178.6987720294,31199.93437858867,104059.3146744606,23.361645719136295,10.043783931893739,44.09686811738656,2.6183265355879692,13.221491952621985,9.094771604100151,19.162278025076454
13,089,023803,1400000US13089023803,c13089023803,238.03,CT,1217.1340675766721,5723,1976,116,14097.465366641109,4087.0046774008224,18184.470044041933,32893.291919761694,786.8774737357486,44.76317701375706,51909.40261455313,7.169315954737118,8.924997722139372,42.64887821101364,0.6465002456980197,0.03677752369784625,14.940400181425717,27.025200260192054
13,095,000100,1400000US13095000100,c13095000100,1,CT,2024.7289184620108,4539,1921,1550,12865.718786004392,2507.9200740583383,15373.63886006273,12778.472637933017,10455.206781462817,984.7898943026554,39592.108173761226,7.380643016622885,6.2022717554518065,19.554276038016727,5.16375633603565,0.4863811077735306,7.592936871638394,6.311201722569151
13,097,080510,1400000US13097080510,c13097080510,805.10,CT,3708.9240315198504,8408,2384,774,15586.095939443405,5710.862482726162,21296.958422169566,46228.00395487533,5015.488593463511,1835.2902575640394,74375.74122807244,8.851135466443864,8.031037390228937,20.053185397166143,1.3522759028871925,0.4948309110585828,5.742085370630376,12.463993212589992
13,103,030304,1400000US13103030304,c13103030304,303.04,CT,7216.806168989627,7331,2742,1260,18502.6924505836,4353.762839934154,22856.455290517755,47314.515799491026,8087.731947440478,3491.5278070730506,81750.23084452232,9.189888694058356,9.571814362298293,11.327757588363715,1.1206802230872142,0.4838051244989824,3.1671150305700566,6.556157210207461
13,107,970200,1400000US13107970200,c13107970200,9702,CT,99950.65956824122,1818,726,90,4982.798363071708,1078.189168248509,6060.987531320217,9203.23366244288,478.9688970565427,895.2635402751413,16638.453631094784,15.269249303685378,8.396161272696974,0.16646667168549195,0.004792053390398361,0.008957054852288404,0.060639795249996166,0.092077768192809
13,111,050300,1400000US13111050300,c13111050300,503,CT,68958.45401201103,2417,1049,124,7535.472929013657,1010.8388852615382,8546.311814275196,17583.725022422055,574.7626764678512,1790.5270805502826,28495.326593715385,19.074917395307533,10.810937872030307,0.41322455675633524,0.008334912444060018,0.02596530195178698,0.1239342142558274,0.2549901281046608
13,113,140305,1400000US13113140305,c13113140305,1403.05,CT,6467.851013431131,5300,1636,538,10987.374902943735,3574.2779947387776,14561.652897682512,28503.51073120118,3236.4612615392093,2909.606505894209,49211.23139631711,11.423917783333492,8.12550257148749,7.608590750486542,0.5003920552310772,0.44985676074667214,2.2513896605601773,4.406952273948615
13,115,000100,1400000US13115000100,c13115000100,1,CT,25530.559849467627,4582,1723,1780,11972.825583359905,2394.5303176772863,14367.355901037192,20272.44322238928,8470.90706508571,24261.641941456324,67372.34812996851,18.38907247558541,7.559973619255013,2.6388903544304134,0.3317948025829269,0.9502980774611661,0.5627513061111656,0.7940461682751547
13,115,002000,1400000US13115002000,c13115002000,20,CT,71367.91947740117,4175,1811,455,12600.118701326264,2563.8761748999086,15163.994876226174,17304.92198304897,2565.90480566005,3581.054161100565,38615.875826035764,13.509799926946407,7.776986074077879,0.5410817088238585,0.03595319612017764,0.05017736522688622,0.2124763477381163,0.24247479973867836
13,117,130205,1400000US13117130205,c13117130205,1302.05,CT,4207.274898240639,4354,1414,1794,9744.769843253716,2800.4742871094772,12545.244130363193,27075.3284951969,10790.485009402397,9713.609411985282,60124.66704694777,11.429261104452442,9.099809973716143,14.29064382555325,2.564720696980049,2.3087650906878543,2.981798060214523,6.435359977670824
13,117,130504,1400000US13117130504,c13117130504,1305.04,CT,3709.2520502425186,4429,1677,140,11783.048978248722,1805.2922108356754,13588.341189084398,33642.23341768547,697.9261071395337,1701.0007265227682,49629.50144043217,17.13519166901644,10.663936465741672,13.379921549733265,0.18815817789839917,0.4585832139424317,3.6633642052434707,9.069815952648964
13,119,890102,1400000US13119890102,c13119890102,8901.02,CT,24624.298820078944,3840,1499,680,10399.221170650424,1688.9740208024173,12088.195191452842,16027.074719255668,3099.6130052373405,10161.241182122852,41376.12409806871,19.501256157882636,7.321684872580341,1.6802965396249223,0.12587619358768826,0.41265098577496373,0.49090515347368935,0.6508642067885808
13,121,010304,1400000US13121010304,c13121010304,103.04,CT,9788.099488313517,16206,4840,1145,32304.165703459515,14118.732041326573,46422.89774478609,112984.0205848986,6773.988686942533,6938.292437132343,173119.19945375953,11.975791374737883,9.836290159797894,17.686702067184225,0.6920637346433108,0.7088498074029902,4.742789731572776,11.54299879356515
13,121,010516,1400000US13121010516,c13121010516,105.16,CT,2075.909178296398,8887,2527,1324,17072.15132672519,5322.97996983856,22395.131296563748,42663.69843190962,9018.300090293187,268.5790620825423,74345.7088808491,7.0142591785315185,7.320673987675636,35.81356528413308,4.344265242708781,0.12937900409638953,10.788107461879614,20.551813575448293
13,121,011303,1400000US13121011303,c13121011303,113.03,CT,1732.0962812603968,9057,3823,1628,24198.605852283876,5862.414752892739,30061.020605176614,40959.446519663376,11009.442219485387,850.5003632613841,82880.40970758675,7.28497701642922,7.8415001794015655,47.84977059547582,6.356137553435616,0.4910237222162381,17.355282688617095,23.647326631206877
13,121,011418,1400000US13121011418,c13121011418,114.18,CT,2689.150699540744,6238,2147,5625,13566.789209478175,5097.0503095605045,18663.83951903868,34444.475496665866,37715.37943679519,5058.239002554547,95881.93345505428,7.604198833662176,8.513676661703197,35.655098641898014,14.025015200240086,1.8809801188971667,6.94042156961531,12.808681753145455
13,121,011620,1400000US13121011620,c13121011620,116.20,CT,1922.8681061129673,10583,3429,1487,23029.22009021983,13828.359229794785,36857.579320014614,63550.692798276505,10051.504425372303,805.737186247627,111265.51372991105,7.3014402230127295,9.48769461573194,57.86435032969145,5.227349912049445,0.41902883702013544,19.168022602715766,33.0499489779061
13,121,006801,1400000US13121006801,c13121006801,68.01,CT,162.16131642846878,2384,0,14,0,0,0,0,95.79377941130855,0,95.79377941130855,6.842412815093468,0,0.59073138724527,0.59073138724527,0,0,0
13,121,007603,1400000US13121007603,c13121007603,76.03,CT,770.9398819097049,4735,2207,385,11195.556261835585,5039.698488700943,16235.25475053653,13545.180996208997,2394.8444852827133,1566.711195481497,33741.99142750974,10.289755014971975,6.289426768056077,43.76734453525355,3.1063958960722253,2.0322092970473613,21.059041219037695,17.569698123096263
13,121,008000,1400000US13121008000,c13121008000,80,CT,1464.784369733913,5916,1967,247,13774.782106278693,4351.474295808846,18126.25640208754,23534.256558845624,1553.2277090262169,895.2635402751413,44109.00421023452,9.91292003765732,7.0420069237547605,30.11296756139416,1.0603797672338422,0.611191352647879,12.374692669188082,16.066703772324363
13,121,008602,1400000US13121008602,c13121008602,86.02,CT,1136.51021199058,1382,579,2693,3162.5365755654925,1053.4703077256752,4216.0068832911675,6735.006755051755,10824.697073477864,49731.88966228409,71507.60037410488,22.48666421677013,7.924033023402984,62.91857267948382,9.524504891617802,43.75841865527936,3.709607567807857,5.926041564778811
13,121,010106,1400000US13121010106,c13121010106,101.06,CT,1684.9808025541445,4444,1946,377,14637.972197065354,1780.7419350283967,16418.71413209375,28972.282508186312,2524.8503287694894,358.10541611005647,48273.95238515961,7.647097466523994,10.213995643627378,28.649556310662117,1.498444566811827,0.21252789086215673,9.744155011858753,17.19442884112938
13,123,080100,1400000US13123080100,c13123080100,801,CT,88241.09052500989,4220,1920,254,13950.59880971688,1522.628136351729,15473.226946068608,23574.34588476855,868.9864275168703,5684.923480747147,45601.48273910118,25.802794914425263,9.252979343800275,0.516782855558392,0.009847865913109679,0.06442490054149871,0.17535171940880628,0.2671583696949773
13,127,000501,1400000US13127000501,c13127000501,5.01,CT,2356.4324884314847,3804,1628,4825,10356.434006488409,3216.5149671239233,13572.948973612332,9703.89467595762,32836.739099633545,1163.8426023576835,57277.42535156118,7.046752684350514,6.119044071916391,24.306839102225595,13.934937351627973,0.49390025306108964,5.759956646433317,4.118044851103218
13,047,030600,1400000US13047030600,c13047030600,306,CT,1618.2730662398835,5242,1810,395,12427.598944878531,3198.0200244401935,15625.618969318724,16290.844261407654,2504.323090324209,1298.1321333989547,35718.918454449544,9.626468920818136,6.0886042027329985,22.07224429523736,1.5475281289474185,0.802171253097113,9.655736905777848,10.06680800741498
13,051,010700,1400000US13051010700,c13051010700,107,CT,36820.0749283633,25257,8861,22016,48220.75101156772,14323.799296670355,62544.550308238075,134886.00379395048,85537.00260148341,425921.6292858984,708889.1859895703,23.23122419546611,7.816864794005169,19.252790423940656,2.323107782042899,11.567647000028286,1.6986535315293088,3.6633821103401636
13,051,011005,1400000US13051011005,c13051011005,110.05,CT,21602.213133899782,4706,2226,723,18418.96330363128,3795.477030714403,22214.440334345683,8118.088499392741,4728.1072552295855,1432.4216644402259,36493.05775340824,8.520786887510113,6.445501239638425,1.6893203269132018,0.21887142886345712,0.06630902378202928,1.0283409480617127,0.37579892620600247
